ag_id,groupname,year,ag_irrelevant_flag,ag_monop_flag,ag_dominant_flag,ln_ag_area_sqkm,ag_pop,ln_ag_pop,ag_egip_share,ag_excl_share,ag_rlvt_share,ag_irrlvt_share,ag_up2jun_share,ag_excl_incr,ag_excl_decr,ag_onset_ko_flag,ag_onset_ko_terr_flag,ag_onset_ko_gov_flag,ag_incidence_flag,ag_incidence_terr_flag,ag_incidence_gov_flag,ag_incidence_flag_lag,ag_incidence_terr_flag_lag,ag_incidence_gov_flag_lag,ag_warhist,ag_peaceyears,ag_warhist_terr,ag_peaceyears_terr,ag_warhist_gov,ag_peaceyears_gov
203000,African Americans,1946,0,0,0,18.01578692,19287860,7.285284045,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203000,African Americans,1947,0,0,0,18.01578692,19287860,7.285284045,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
203000,African Americans,1948,0,0,0,18.01578692,19287860,7.285284045,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
203000,African Americans,1949,0,0,0,18.01578692,19287860,7.285284045,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
203000,African Americans,1950,0,0,0,18.01578692,19287860,7.285284045,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
203000,African Americans,1951,0,0,0,18.01578692,19618080,7.292656501,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
203000,African Americans,1952,0,0,0,18.01578692,19956920,7.300093516,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
203000,African Americans,1953,0,0,0,18.01578692,20290180,7.3072859,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
203000,African Americans,1954,0,0,0,18.01578692,20650170,7.314923631,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
203000,African Americans,1955,0,0,0,18.01578692,21018140,7.322594281,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
203000,African Americans,1956,0,0,0,18.01578692,21394600,7.330304171,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
203000,African Americans,1957,0,0,0,18.01578692,21784860,7.338154773,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
203000,African Americans,1958,0,0,0,18.01578692,22151950,7.345411962,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
203000,African Americans,1959,0,0,0,18.01578692,22525360,7.352671741,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
203000,African Americans,1960,0,0,0,18.01578692,22885230,7.359555282,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
203000,African Americans,1961,0,0,0,18.01578692,23267770,7.366754762,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
203000,African Americans,1962,0,0,0,18.01578692,23628390,7.373434131,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
203000,African Americans,1963,0,0,0,18.01578692,23970900,7.37968434,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
203000,African Americans,1964,0,0,0,18.01578692,24306190,7.385716888,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
203000,African Americans,1965,0,0,0,18.01578692,24611960,7.391146201,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
203000,African Americans,1966,0,0,0,18.01578692,24897850,7.396161846,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
203000,African Americans,1967,0,0,0,18.01578692,25170440,7.400890807,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
203000,African Americans,1968,0,0,0,18.01578692,25423020,7.405227139,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
203000,African Americans,1969,0,0,0,18.01578692,25672680,7.409471208,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
203000,African Americans,1970,0,0,0,18.01578692,25973520,7.41453081,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
203000,African Americans,1971,0,0,0,18.01578692,26208090,7.418435371,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
203000,African Americans,1972,0,0,0,18.01578692,26443040,7.422311382,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
203000,African Americans,1973,0,0,0,18.01578692,26680410,7.426192499,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
203000,African Americans,1974,0,0,0,18.01578692,26922080,7.43010861,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
203000,African Americans,1975,0,0,0,18.01578692,27169440,7.434080687,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
203000,African Americans,1976,0,0,0,18.01578692,27424010,7.438130959,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
203000,African Americans,1977,0,0,0,18.01578692,27686080,7.442261469,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
203000,African Americans,1978,0,0,0,18.01578692,27954060,7.446444893,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
203000,African Americans,1979,0,0,0,18.01578692,28225400,7.450640105,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
203000,African Americans,1980,0,0,0,18.01578692,28498300,7.454818954,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
203000,African Americans,1981,0,0,0,18.01578692,28772350,7.458975335,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
203000,African Americans,1982,0,0,0,18.01578692,29048390,7.463122067,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
203000,African Americans,1983,0,0,0,18.01578692,29327330,7.467272526,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
203000,African Americans,1984,0,0,0,18.01578692,29610490,7.471445594,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
203000,African Americans,1985,0,0,0,18.01578692,29898850,7.475654484,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
203000,African Americans,1986,0,0,0,18.01578692,30193480,7.479913171,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
203000,African Americans,1987,0,0,0,18.01578692,30494200,7.484217244,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
203000,African Americans,1988,0,0,0,18.01578692,30799320,7.488541128,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
203000,African Americans,1989,0,0,0,18.01578692,31106360,7.492849194,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,43,0,43,0,43
203000,African Americans,1990,0,0,0,18.01578692,31414050,7.497123931,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,44,0,44,0,44
203000,African Americans,1991,0,0,0,18.01578692,31720110,7.501334685,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,45,0,45,0,45
203000,African Americans,1992,0,0,0,18.01578692,32026210,7.505505547,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,46,0,46,0,46
203000,African Americans,1993,0,0,0,18.01578692,32339600,7.509734644,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,47,0,47,0,47
203000,African Americans,1994,0,0,0,18.01578692,32670150,7.514151128,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,48,0,48,0,48
203000,African Americans,1995,0,0,0,18.01578692,33024140,7.518831517,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,49,0,49,0,49
203000,African Americans,1996,0,0,0,18.01578692,33404810,7.523809006,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,50,0,50,0,50
203000,African Americans,1997,0,0,0,18.01578692,33807770,7.529016525,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,51,0,51,0,51
203000,African Americans,1998,0,0,0,18.01578692,34222270,7.534308813,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,52,0,52,0,52
203000,African Americans,1999,0,0,0,18.01578692,34633200,7.539492621,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,53,0,53,0,53
203000,African Americans,2000,0,0,0,18.01578692,35029540,7.544434434,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,54,0,54,0,54
203000,African Americans,2001,0,0,0,18.01578692,35407550,7.549095877,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,55,0,55,0,55
203000,African Americans,2002,0,0,0,18.01578692,35769950,7.553518333,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,56,0,56,0,56
203000,African Americans,2003,0,0,0,18.01578692,36120060,7.557748463,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,57,0,57,0,57
203000,African Americans,2004,0,0,0,18.01578692,36463830,7.561862283,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,58,0,58,0,58
203000,African Americans,2005,0,0,0,18.01578692,36805720,7.565915318,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,59,0,59,0,59
203000,African Americans,2006,0,0,0,18.01578692,37145990,7.569911937,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,60,0,60,0,60
203000,African Americans,2007,0,0,0,18.01578692,37483280,7.573837587,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,61,0,61,0,61
203000,African Americans,2008,0,0,0,18.01578692,37818640,7.577705907,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,62,0,62,0,62
203000,African Americans,2009,0,0,0,18.01578692,38153150,7.5815304,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,63,0,63,0,63
203000,African Americans,2010,0,0,0,18.01578692,38487610,7.585320943,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,64,0,64,0,64
203000,African Americans,2011,0,0,0,18.01578692,38822590,7.589084505,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,65,0,65,0,65
